sha256,threat_level,md5,sha1,family,size,type,domains,processes,files
918594b442e18c4f6c51e04256621d907d932b9ab7373fbf9976ddcb3155640d,,9ebca10705cc9f3b53918cbe508ac97a,dadd19e5b1f916e3c4e17a574257aa3ada0605cb,AZORult,882400,EXE,www.lootchem.com,,dmcfghost.exe
1f42067b807c94a05690a20c4b6ef9c72f7294bc6fc6e52d7776543ebe2cc8a9,,56d9ac47245559b5d688fb808d3841eb,2718dfd1bcae2a27e844f3ac48cd21b21a4864b7,njRat,29184,EXE,www.download.windowsupdate.com|pastebin.com|holydns.warzonedns.com,schtasks.exe|wservices.exe|taskhost.exe,cab3fd6.tmp|tmp1a3a.tmp|tar3f77.tmp|tar3fd7.tmp|wservices.exe|cab3f76.tmp|cab597a.tmp|tar597b.tmp
110eb849b1ef1fb240b2a9139a740a80d4d692908f4de5d869a1e4cd5502d914,2,18c5ef8fc8db811c15ff570003defca4,3475ceb220387749278b4c3d643a830f738e42af,,508928,EXE,omada91.ddns.net,dl9456782.pdf.exe|cscript.exe|regasm.exe|regasm.exe|regasm.exe,dl9456782.pdf.exe|filename.exe|startupname.vbs|startupname.lnk|run.dat
c1da196159470a32b7853fff8df41d133641adcc14c70b2bd6304b83d29098f0,,e6a08cd17820e917536d1d545124b444,86241b166082e04680fb8cea923098cbd0df14a7,njRat,103872,EXE,doddyfire.linkpc.net,chargeable.exe|chargeable.exe|chargeable.exe|werfault.exe|werfault.exe|netsh.exe|taskhost.exe,chargeable.exe
d37a37e305e468dc48fd88eeb4e1056a086881e1be14f66f3590c99a88c44d4c,1,c45f0ba9bba8655b4f8be19355c0b2f5,6e1c243aeea88f289e6571656fffa89aecdd6769,,4709400,EXE,,peggle.exe,
9a31279798fa00237028e89d3eb14366876677790eb5970e891e00f0884bc5fe,,52f749b03a0346e8434af7bd8961c3c5,9d2af480ce9f100fce84b88a93e1533f22d4c8c1,GandCrab,325128,EXE,ipv4bot.whatismyipaddress.com|ns1.cloud-name.ru|zonealarm.bit,nslookup.exe|nslookup.exe|nslookup.exe|taskhost.exe|nslookup.exe|nslookup.exe|nslookup.exe,hkrchd.exe
858e8be306a51fb72cfab41b8fcc260895e4a2b81699e28ec9093ebf4991301e,,b754d76995d1dc1f4477004890c77188,e24baa0b2af6c5d8454cd5daf6c9c0cf07ac41cf,,3493896,EXE,www.6jYKc7nwXP.com|www.hnbhErzHDu.com|dns.msftncsi.com|www.C28oYtjAOL.com|w.google.com|www.download.windowsupdate.com|www.QPEUTD8A8Y.com|www.JocPN6SxXz.com|www.UbrSRf7OFv.com|www.HeHZVrPsyx.com|www.9WcsThVBbw.com|pastebin.com|www.1vv3Iejcte.com|www.VYy1mXT9oz.com,,cab684e.tmp|tar685f.tmp|cab52ff.tmp|tar52bf.tmp|tar5300.tmp|cab52be.tmp
114db6270e58739a7404706e731b9a43b47d43832968622141418780e8c7ab68,,9c9003a02ca80a642042daf9deaac0e4,18d5d4a4484bf128af740191efea26227c5ea718,,972034,EXE,,calc.exe|taskhost.exe,gchhnx.cfg
2aa84330c741fdeb3cf0609c85d1043017cbc74c47d830ff1e65962add82dc53,,eea303496fee4c0c3b195786f62e5a14,25e2ba4be6a86f854dd5fdaf3695b6672409cb3a,,46699,EXE,,taskhost.exe,
e89bc6077a352481aab03dee0d93b1c55f6f866775d67fc70e2026ef1a3be44e,2,db696e2837ec60504d5f94fc3df7dcc9,61c65d46eb23d8064692865f80e02f1b3bdac245,,145763,Word document,aesculapius.000webhostapp.com|us-east-1.route-1.000webhost.awex.io|block.io,winword.exe|svchst.exe,svchst.exe|skinsoft.visualstyler.dll|newtonsoft.json.dll|encryptedfilelist.txt|gdipfontcachev1.dat
